Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Maresme
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;5;14;3,97;0,03
De 5 a 9 anys;5;4;9;2,55;0,02
De 10 a 14 anys;7;6;13;3,68;0,03
De 15 a 19 anys;9;7;16;4,53;0,03
De 20 a 24 anys;14;5;19;5,38;0,04
De 25 a 29 anys;16;21;37;10,48;0,08
De 30 a 34 anys;30;33;63;17,85;0,13
De 35 a 39 anys;26;36;62;17,56;0,13
De 40 a 44 anys;15;14;29;8,22;0,06
De 45 a 49 anys;11;17;28;7,93;0,06
De 50 a 54 anys;4;11;15;4,25;0,03
De 55 a 59 anys;4;13;17;4,82;0,04
De 60 a 64 anys;..;..;12;3,40;0,03
De 65 a 69 anys;..;..;10;2,83;0,02
De 70 a 74 anys;..;..;5;1,42;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;155;198;353;100,00;0,75
%;43,91;56,09;100,00;;

