Població estrangera a 1 de gener. Per països. 2007
Alt Urgell
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Portugal;517;327;844;30,39;6,92
Colòmbia;89;131;220;7,92;0,51
Bolívia;102;114;216;7,78;0,42
Marroc, el;103;70;173;6,23;0,09
Andorra;82;84;166;5,98;20,44
França;64;59;123;4,43;0,42
Romania;56;48;104;3,75;0,16
Brasil;28;52;80;2,88;0,40
Bulgària;37;32;69;2,48;0,74
República Dominicana;23;44;67;2,41;0,39
Argentina;25;31;56;2,02;0,16
Itàlia;33;22;55;1,98;0,15
Alemanya;22;28;50;1,80;0,24
Equador;19;29;48;1,73;0,06
Perú;22;25;47;1,69;0,16
Cuba;13;32;45;1,62;0,55
Moldàvia;18;21;39;1,40;1,28
Polònia;19;16;35;1,26;0,36
Xina;16;17;33;1,19;0,10
Uruguai;13;19;32;1,15;0,21
Algèria;20;11;31;1,12;0,43
Paraguai;7;19;26;0,94;0,30
Ucraïna;15;10;25;0,90;0,19
Rússia;9;15;24;0,86;0,19
Bèlgica;12;9;21;0,76;0,41
Regne Unit;9;11;20;0,72;0,11
Països Baixos;8;9;17;0,61;0,19
Xile;9;5;14;0,50;0,09
Àustria;5;5;10;0,36;0,75
Gàmbia;5;4;9;0,32;0,06
Veneçuela;..;..;8;0,29;0,10
Síria;..;..;7;0,25;1,49
Filipines;..;..;6;0,22;0,08
Suïssa;..;..;5;0,18;0,16
Nicaragua;..;..;5;0,18;0,79
Dinamarca;..;..;4;0,14;0,34
Resta de països;25;18;43;1,55;..
Total;1442;1335;2777;100,00;..

