Foreign population by age and sex. 2005
"Prat de Llobregat, el"
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=a&t=2005
Categoria,Men,Women,Total,% of the population
0-4 years,128,140,268,628
5-9 years,127,112,239,560
10-14 years,146,101,247,579
15-19 years,139,128,267,625
20-24 years,228,233,461,1080
25-29 years,384,288,672,1574
30-34 years,375,201,576,1349
35-39 years,319,199,518,1213
40-44 years,221,151,372,871
45-49 years,145,110,255,597
50-54 years,79,75,154,361
55-59 years,35,48,83,194
60-64 years,28,31,59,138
65-69 years,19,28,47,110
70-74 years,11,17,28,066
75-79 years,..,..,13,030
80-84 years,..,..,7,016
85 years or more,..,..,..,..
Total,2.388,1.881,4.269,10000
%,5594,4406,10000,

