Población a 1 de enero. Total y extranjera. 2000-2022
Baix Camp
Origen geográfico: Grecia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d111
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;197525;33583;15;<0,01;0,04;1;7,14
2021;195098;32797;14;<0,01;0,04;1;7,69
2020;194127;32536;13;<0,01;0,04;-1;-7,14
2019;190973;30487;14;<0,01;0,05;-2;-12,50
2018;188841;29128;16;<0,01;0,05;4;33,33
2017;187471;28129;12;<0,01;0,04;-5;-29,41
2016;188358;29360;17;<0,01;0,06;-2;-10,53
2015;188026;29838;19;0,01;0,06;2;11,76
2014;190249;32275;17;<0,01;0,05;-7;-29,17
2013;193455;36091;24;0,01;0,07;1;4,35
2012;193535;36673;23;0,01;0,06;-1;-4,17
2011;191947;36388;24;0,01;0,07;5;26,32
2010;190440;36317;19;<0,01;0,05;-1;-5,00
2009;189226;35921;20;0,01;0,06;-1;-4,76
2008;187403;34913;21;0,01;0,06;5;31,25
2007;180196;29327;16;<0,01;0,05;2;14,29
2006;173539;24418;14;<0,01;0,06;4;40,00
2005;167889;20749;10;<0,01;0,05;2;25,00
2004;161090;15707;8;<0,01;0,05;1;14,29
2003;156312;12623;7;<0,01;0,06;0;0,00
2002;150762;8952;7;<0,01;0,08;1;16,67
2001;146522;6257;6;<0,01;0,10;0;0,00
2000;143462;4429;6;<0,01;0,14;..;..

