Població a 1 de gener. Total i estrangera. 2000-2022
Granollers
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c18&t=2017
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;61983;8718;273;0,44;3,13;8;3,02
2021;62475;9039;265;0,42;2,93;18;7,29
2020;62419;8985;247;0,40;2,75;28;12,79
2019;61275;8220;219;0,36;2,66;22;11,17
2018;60981;7940;197;0,32;2,48;22;12,57
2017;60695;7790;175;0,29;2,25;4;2,34
2016;60174;8052;171;0,28;2,12;24;16,33
2015;60101;8405;147;0,24;1,75;2;1,38
2014;59930;9217;145;0,24;1,57;19;15,08
2013;59753;9882;126;0,21;1,28;37;41,57
2012;59954;10306;89;0,15;0,86;2;2,30
2011;60000;10724;87;0,14;0,81;25;40,32
2010;59691;10962;62;0,10;0,57;14;29,17
2009;60658;11692;48;0,08;0,41;21;77,78
2008;60122;11128;27;0,04;0,24;4;17,39
2007;58854;9751;23;0,04;0,24;-3;-11,54
2006;58940;9354;26;0,04;0,28;5;23,81
2005;57796;7738;21;0,04;0,27;4;23,53
2004;56456;6104;17;0,03;0,28;-3;-15,00
2003;55913;5097;20;0,04;0,39;4;25,00
2002;54634;3621;16;0,03;0,44;9;128,57
2001;53681;2558;7;0,01;0,27;1;16,67
2000;52423;1632;6;0,01;0,37;..;..

