Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Provincia: Girona
Origen geográfico: Bulgaria
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d104&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;36;25;61;4,74;0,05
De 5 a 9 años;39;26;65;5,05;0,06
De 10 a 14 años;26;21;47;3,65;0,04
De 15 a 20 años;27;36;63;4,90;0,05
De 20 a 24 años;65;69;134;10,41;0,12
De 25 a 29 años;104;102;206;16,01;0,18
De 30 a 34 años;140;106;246;19,11;0,21
De 35 a 39 años;97;66;163;12,67;0,14
De 40 a 44 años;56;42;98;7,61;0,08
De 44 a 49 años;41;29;70;5,44;0,06
De 50 a 54 años;41;35;76;5,91;0,07
De 55 a 59 años;16;19;35;2,72;0,03
De 60 a 64 años;4;8;12;0,93;0,01
De 65 a 69 años;..;..;6;0,47;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;697;590;1287;100,00;1,11
%;54,16;45,84;100,00;;

