Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;21;40;4,23;0,80
De 5 a 9 anys;15;22;37;3,92;0,74
De 10 a 14 anys;27;34;61;6,46;1,22
De 15 a 19 anys;29;36;65;6,88;1,30
De 20 a 24 anys;32;48;80;8,47;1,60
De 25 a 29 anys;60;82;142;15,03;2,84
De 30 a 34 anys;59;80;139;14,71;2,78
De 35 a 39 anys;53;70;123;13,02;2,46
De 40 a 44 anys;31;60;91;9,63;1,82
De 45 a 49 anys;31;29;60;6,35;1,20
De 50 a 54 anys;11;30;41;4,34;0,82
De 55 a 59 anys;8;26;34;3,60;0,68
De 60 a 64 anys;..;..;10;1,06;0,20
De 65 a 69 anys;..;..;6;0,63;0,12
De 70 a 74 anys;4;8;12;1,27;0,24
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;387;558;945;100,00;18,88
%;40,95;59,05;100,00;;

