Foreign population by age and sex. 2012
Badalona
Geographical origin: China
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d407&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,223,182,405,1075,122
5-9 years,134,127,261,693,078
10-14 years,117,97,214,568,064
15-19 years,178,140,318,844,096
20-24 years,142,122,264,701,079
25-29 years,164,160,324,860,097
30-34 years,165,181,346,918,104
35-39 years,229,254,483,1282,145
40-44 years,285,256,541,1436,163
45-49 years,211,178,389,1032,117
50-54 years,83,47,130,345,039
55-59 years,23,22,45,119,014
60-64 years,6,13,19,050,006
65-69 years,7,8,15,040,005
70-74 years,5,4,9,024,003
75-79 years,..,..,4,011,001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.976,1.792,3.768,10000,1133
%,5244,4756,10000,,

