Población extranjera a 1 de enero. Por municipios. 2005
Ribera d'Ebre
Origen geográfico: Rumanía
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d128&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra la Nova;530;92;37,40;17,36
Ginestar;143;36;14,63;25,17
Benissanet;186;35;14,23;18,82
Móra d'Ebre;325;26;10,57;8,00
Flix;233;23;9,35;9,87
Rasquera;99;17;6,91;17,17
Riba-roja d'Ebre;115;9;3,66;7,83
Torre de l'Espanyol, la;155;4;1,63;2,58
Resto de municipios;339;4;1,63;1,18
Ribera d'Ebre;2125;246;100,00;11,58

