Població estrangera a 1 de gener. Per municipis. 2009
Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2009
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Tarragona;140323;25423;51,47;18,12
Salou;26649;10939;22,15;41,05
Vila-seca;20866;4300;8,71;20,61
Torredembarra;15272;3077;6,23;20,15
Constantí;6373;1460;2,96;22,91
Roda de Berà;6186;939;1,90;15,18
Altafulla;4685;596;1,21;12,72
Creixell;3219;488;0,99;15,16
Morell, el;3285;415;0,84;12,63
Pobla de Montornès, la;2852;322;0,65;11,29
Catllar, el;4079;306;0,62;7,50
Pobla de Mafumet, la;2403;231;0,47;9,61
Vilallonga del Camp;1889;202;0,41;10,69
Riera de Gaià, la;1587;175;0,35;11,03
Pallaresos, els;3991;117;0,24;2,93
Salomó;501;100;0,20;19,96
Secuita, la;1522;99;0,20;6,50
Perafort;1154;91;0,18;7,89
Nou de Gaià, la;497;51;0,10;10,26
Vespella de Gaià;404;50;0,10;12,38
Renau;90;14;0,03;15,56
Tarragonès;247827;49395;100,00;19,93

