Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Gironines
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;282;255;537;5,41;0,33
De 5 a 9 años;235;264;499;5,03;0,31
De 10 a 14 años;233;275;508;5,12;0,32
De 15 a 20 años;324;296;620;6,25;0,39
De 20 a 24 años;274;339;613;6,18;0,38
De 25 a 29 años;339;559;898;9,06;0,56
De 30 a 34 años;406;774;1180;11,90;0,74
De 35 a 39 años;498;730;1228;12,38;0,77
De 40 a 44 años;487;578;1065;10,74;0,66
De 44 a 49 años;404;480;884;8,91;0,55
De 50 a 54 años;361;419;780;7,87;0,49
De 55 a 59 años;185;323;508;5,12;0,32
De 60 a 64 años;104;193;297;2,99;0,19
De 65 a 69 años;44;94;138;1,39;0,09
De 70 a 74 años;30;66;96;0,97;0,06
De 75 a 79 años;13;28;41;0,41;0,03
De 80 a 84 años;10;10;20;0,20;0,01
85 años o más;..;..;5;0,05;<0,01
Total;4231;5686;9917;100,00;6,19
%;42,66;57,34;100,00;;

