Distribution by districts. 2001
Esplugues de Llobregat
Geographical origin: Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b2&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,228,14,782,614
District II,193,13,726,674
District III,77,13,726,1688
District IV,85,..,..,..
District V,95,..,..,..
District VI,65,..,..,..
District VII,156,7,391,449
District VIII,104,14,782,1346
District IX,61,10,559,1639
District X,447,105,5866,2349
Total,1.511,179,10000,1185

