Municipal distribution. 2005
Urgell
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tàrrega,2.372,699,5854,2947
Agramunt,826,172,1441,2082
Bellpuig,555,82,687,1477
Tornabous,106,45,377,4245
Anglesola,93,41,343,4409
Belianes,69,35,293,5072
Castellserà,68,25,209,3676
Maldà,36,23,193,6389
Verdú,69,21,176,3043
Puigverd d'Agramunt,33,20,168,6061
Guimerà,28,9,075,3214
"Omells de na Gaia, els",12,7,059,5833
Sant Martí de Riucorb,16,6,050,3750
"Fuliola, la",51,5,042,980
Other municipalities,53,4,034,755
Urgell,4.387,1.194,10000,2722

