Población extranjera a 1 de enero. Por municipios. 2011
Ribera d'Ebre
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c14&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Móra d'Ebre;959;64;29,36;6,67
Flix;500;49;22,48;9,80
Móra la Nova;665;29;13,30;4,36
Tivissa;277;18;8,26;6,50
Ascó;129;15;6,88;11,63
Palma d'Ebre, la;45;11;5,05;24,44
Torre de l'Espanyol, la;161;10;4,59;6,21
Riba-roja d'Ebre;197;6;2,75;3,05
Miravet;107;4;1,83;3,74
Ginestar;259;4;1,83;1,54
Garcia;70;4;1,83;5,71
Resto de municipios;608;4;1,83;0,66
Ribera d'Ebre;3977;218;100,00;5,48

