Población extranjera a 1 de enero. Por municipios. 2005
Urgell
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;2372;477;70,04;20,11
Agramunt;826;112;16,45;13,56
Bellpuig;555;31;4,55;5,59
Verdú;69;21;3,08;30,43
Castellserà;68;10;1,47;14,71
Puigverd d'Agramunt;33;7;1,03;21,21
Sant Martí de Riucorb;16;5;0,73;31,25
Anglesola;93;5;0,73;5,38
Vilagrassa;24;4;0,59;16,67
Resto de municipios;331;9;1,32;2,72
Urgell;4387;681;100,00;15,52

