Població estrangera a 1 de gener. Per municipis. 2018
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;21250;96;34,53;0,45
Salou;8565;35;12,59;0,41
Reus;15661;29;10,43;0,19
Cambrils;6083;25;8,99;0,41
Vila-seca;3345;11;3,96;0,33
Mont-roig del Camp;3098;10;3,60;0,32
Roda de Berà;749;6;2,16;0,80
Altafulla;616;6;2,16;0,97
Montblanc;1015;5;1,80;0,49
Alcover;591;5;1,80;0,85
Resta de municipis;17942;50;17,99;0,28
Camp de Tarragona;78915;278;100,00;0,35

