Distribution by countries of the continent. 2022
Ponent
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Morocco,9.799,7.344,17.143,5056,729
Senegal,4.138,1.156,5.294,1562,2090
Algeria,1.716,727,2.443,721,2607
Mali,1.905,453,2.358,696,2790
"Gambia, the",1.815,344,2.159,637,1351
Guinea,959,337,1.296,382,3178
Ghana,510,161,671,198,831
Nigeria,313,319,632,186,982
Mauritania,345,62,407,120,2606
Guinea-Bissau,187,73,260,077,3144
Côte d'Ivoire,167,83,250,074,2890
Egypt,119,114,233,069,1508
Equatorial Guinea,68,151,219,065,1672
Cameroon,123,86,209,062,1509
Burkina Faso,55,20,75,022,2708
Tunisia,29,20,49,014,608
Congo (Republic of the),21,15,36,011,1659
Angola,24,5,29,009,1696
Niger,12,7,19,006,2436
Togo,11,5,16,005,1951
Sierra Leone,11,4,15,004,1240
Liberia,..,..,10,003,3333
Democratic Republic of the Congo,..,..,10,003,1333
Sudan,5,4,9,003,1452
Libya,..,..,7,002,293
Somalia,..,..,7,002,1591
Benin,..,..,5,001,714
Kenya,..,..,5,001,234
Cape Verd,..,..,4,001,506
Rwanda,..,..,4,001,482
Other countries,12,8,20,006,..
Country unknown,8,1,9,003,..
Total continent,22.392,11.511,33.903,10000,..

