Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Ponent
Origen geográfico: Caribe
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c13&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;6;19;2,70;0,03
De 5 a 9 años;11;14;25;3,55;0,04
De 10 a 14 años;15;12;27;3,83;0,04
De 15 a 20 años;23;29;52;7,38;0,08
De 20 a 24 años;30;34;64;9,08;0,10
De 25 a 29 años;53;44;97;13,76;0,15
De 30 a 34 años;37;39;76;10,78;0,12
De 35 a 39 años;33;51;84;11,91;0,13
De 40 a 44 años;34;35;69;9,79;0,11
De 44 a 49 años;28;36;64;9,08;0,10
De 50 a 54 años;27;23;50;7,09;0,08
De 55 a 59 años;14;19;33;4,68;0,05
De 60 a 64 años;..;..;11;1,56;0,02
De 65 a 69 años;..;..;12;1,70;0,02
De 70 a 74 años;..;..;12;1,70;0,02
De 75 a 79 años;..;..;4;0,57;<0,01
De 80 a 84 años;..;..;5;0,71;<0,01
85 años o más;..;..;..;..;..
Total;327;378;705;100,00;1,11
%;46,38;53,62;100,00;;

