Població estrangera a 1 de gener. Per països. 2022
Baix Ebre
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;76;203;279;18,07;0,54
Colòmbia;105;153;258;16,71;0,47
Equador;110;76;186;12,05;0,79
Perú;86;84;170;11,01;0,56
Veneçuela;47;71;118;7,64;0,36
Brasil;31;60;91;5,89;0,43
Argentina;45;44;89;5,76;0,33
Bolívia;19;33;52;3,37;0,22
Paraguai;14;37;51;3,30;0,33
Cuba;19;30;49;3,17;0,53
República Dominicana;17;27;44;2,85;0,23
Uruguai;20;14;34;2,20;0,42
Estats Units, els;16;14;30;1,94;0,32
Mèxic;7;18;25;1,62;0,33
Xile;10;12;22;1,42;0,22
Nicaragua;7;13;20;1,30;0,52
Canadà;4;5;9;0,58;0,61
El Salvador;4;5;9;0,58;0,13
Resta de països;..;..;8;0,52;..
Total continent;639;905;1544;100,00;..

