Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Girona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;77;170;4,71;0,78
De 5 a 9 años;99;82;181;5,01;0,83
De 10 a 14 años;83;73;156;4,32;0,71
De 15 a 20 años;69;77;146;4,04;0,67
De 20 a 24 años;128;138;266;7,37;1,22
De 25 a 29 años;168;185;353;9,78;1,61
De 30 a 34 años;202;225;427;11,83;1,95
De 35 a 39 años;193;205;398;11,02;1,82
De 40 a 44 años;207;186;393;10,89;1,80
De 44 a 49 años;209;155;364;10,08;1,66
De 50 a 54 años;159;130;289;8,01;1,32
De 55 a 59 años;88;76;164;4,54;0,75
De 60 a 64 años;70;57;127;3,52;0,58
De 65 a 69 años;44;40;84;2,33;0,38
De 70 a 74 años;20;18;38;1,05;0,17
De 75 a 79 años;16;16;32;0,89;0,15
De 80 a 84 años;8;4;12;0,33;0,05
85 años o más;4;6;10;0,28;0,05
Total;1860;1750;3610;100,00;16,51
%;51,52;48,48;100,00;;

