Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Sant Boi de Llobregat
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;19;20;39;10,89;0,62
De 5 a 9 años;7;9;16;4,47;0,25
De 10 a 14 años;9;12;21;5,87;0,33
De 15 a 20 años;9;6;15;4,19;0,24
De 20 a 24 años;17;14;31;8,66;0,49
De 25 a 29 años;34;25;59;16,48;0,93
De 30 a 34 años;33;28;61;17,04;0,96
De 35 a 39 años;28;18;46;12,85;0,73
De 40 a 44 años;21;10;31;8,66;0,49
De 44 a 49 años;15;6;21;5,87;0,33
De 50 a 54 años;..;..;7;1,96;0,11
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;1,12;0,06
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;201;157;358;100,00;5,66
%;56,15;43,85;100,00;;

