Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Garraf
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;223;223;446;3,47;1,85
De 5 a 9 años;316;338;654;5,09;2,72
De 10 a 14 años;358;334;692;5,39;2,87
De 15 a 20 años;288;311;599;4,66;2,49
De 20 a 24 años;270;297;567;4,41;2,35
De 25 a 29 años;308;304;612;4,76;2,54
De 30 a 34 años;417;478;895;6,97;3,72
De 35 a 39 años;557;664;1221;9,50;5,07
De 40 a 44 años;706;717;1423;11,07;5,91
De 44 a 49 años;786;605;1391;10,83;5,78
De 50 a 54 años;773;554;1327;10,33;5,51
De 55 a 59 años;586;421;1007;7,84;4,18
De 60 a 64 años;460;271;731;5,69;3,04
De 65 a 69 años;286;206;492;3,83;2,04
De 70 a 74 años;186;172;358;2,79;1,49
De 75 a 79 años;105;114;219;1,70;0,91
De 80 a 84 años;76;63;139;1,08;0,58
85 años o más;25;51;76;0,59;0,32
Total;6726;6123;12849;100,00;53,37
%;52,35;47,65;100,00;;

