Población extranjera a 1 de enero. Por países. 2010
Girona
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Rumanía;820;769;1589;29,52;1,61
Portugal;423;213;636;11,81;3,69
Italia;332;253;585;10,87;1,19
Ucrania;191;222;413;7,67;2,48
Russia;101;270;371;6,89;2,43
Francia;184;167;351;6,52;0,98
Reino Unido;102;102;204;3,79;0,94
Bulgaria;87;77;164;3,05;1,24
Polonia;75;85;160;2,97;1,13
Alemania;93;67;160;2,97;0,67
República de Moldova;65;84;149;2,77;3,45
Georgia;72;42;114;2,12;2,45
Países Bajos;45;34;79;1,47;0,78
Bélgica;38;30;68;1,26;1,21
República Checa;11;26;37;0,69;1,83
Lituania;20;14;34;0,63;1,31
Irlanda;22;9;31;0,58;1,62
Eslovaquia;9;21;30;0,56;1,46
Bielorusia;7;19;26;0,48;2,24
Hungría;8;11;19;0,35;1,57
Armenia;10;9;19;0,35;0,52
Suecia;8;8;16;0,30;0,50
Austria;7;8;15;0,28;0,90
Grecia;10;5;15;0,28;1,25
Suiza;9;6;15;0,28;0,44
Finlandia;4;10;14;0,26;1,67
Letonia;5;9;14;0,26;2,28
Dinamarca;..;..;10;0,19;0,77
Andorra;..;..;9;0,17;1,00
Albania;..;..;7;0,13;1,08
Croacia;..;..;6;0,11;1,16
Serbia;..;..;5;0,09;0,50
Eslovenia;..;..;4;0,07;1,48
Resto de países;9;5;14;0,26;..
Total continent;2790;2593;5383;100,00;..

