Foreign population by age and sex. 2006
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,12,24,36,623,041
5-9 years,13,11,24,415,027
10-14 years,17,8,25,433,028
15-19 years,19,18,37,640,042
20-24 years,23,19,42,727,047
25-29 years,41,36,77,1332,087
30-34 years,48,27,75,1298,084
35-39 years,37,30,67,1159,075
40-44 years,28,39,67,1159,075
45-49 years,36,25,61,1055,069
50-54 years,23,15,38,657,043
55-59 years,8,8,16,277,018
60-64 years,..,..,8,138,009
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,312,266,578,10000,651
%,5398,4602,10000,,

