Población extranjera a 1 de enero. Por municipios. 2021
Pla de l'Estany
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Banyoles;20168;4020;80,76;19,93
Porqueres;4701;304;6,11;6,47
Cornellà del Terri;2422;221;4,44;9,12
Vilademuls;835;105;2,11;12,57
Serinyà;1143;90;1,81;7,87
Fontcoberta;1468;56;1,12;3,81
Esponellà;469;44;0,88;9,38
Crespià;270;43;0,86;15,93
Camós;711;36;0,72;5,06
Sant Miquel de Campmajor;243;34;0,68;13,99
Palol de Revardit;446;25;0,50;5,61
Pla de l'Estany;32876;4978;100,00;15,14

