Foreign population by age and sex. 2010
Penedès
Geographical origin: Algeria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d203&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,12,22,837,003
5-9 years,9,8,17,646,003
10-14 years,10,6,16,608,003
15-19 years,11,6,17,646,003
20-24 years,6,4,10,380,002
25-29 years,12,9,21,798,003
30-34 years,25,10,35,1331,006
35-39 years,25,17,42,1597,007
40-44 years,29,8,37,1407,006
45-49 years,18,5,23,875,004
50-54 years,..,..,4,152,<001
55-59 years,5,4,9,342,001
60-64 years,..,..,5,190,<001
65-69 years,..,..,4,152,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,167,96,263,10000,042
%,6350,3650,10000,,

