Total and foreign population series. 2000-2022
Sant Cugat del Vallès
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c12&t=2018
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,95725,12617,1042,1.09,8.26,52,5.25
2021,94012,12103,990,1.05,8.18,-39,-3.79
2020,92977,12194,1029,1.11,8.44,97,10.41
2019,91006,11241,932,1.02,8.29,103,12.42
2018,90664,10847,829,0.91,7.64,63,8.22
2017,89516,10267,766,0.86,7.46,49,6.83
2016,88921,10236,717,0.81,7.00,81,12.74
2015,87830,9976,636,0.72,6.38,-28,-4.22
2014,87118,10452,664,0.76,6.35,-49,-6.87
2013,86108,10963,713,0.83,6.50,22,3.18
2012,84946,11070,691,0.81,6.24,87,14.40
2011,83337,11180,604,0.72,5.40,55,10.02
2010,81745,11661,549,0.67,4.71,77,16.31
2009,79253,11021,472,0.60,4.28,86,22.28
2008,76274,9793,386,0.51,3.94,104,36.88
2007,74345,8910,282,0.38,3.16,76,36.89
2006,73774,8884,206,0.28,2.32,-43,-17.27
2005,70514,8186,249,0.35,3.04,65,35.33
2004,65061,7013,184,0.28,2.62,26,16.46
2003,63132,6559,158,0.25,2.41,48,43.64
2002,59837,4771,110,0.18,2.31,12,12.24
2001,55825,3257,98,0.18,3.01,18,22.50
2000,52654,2322,80,0.15,3.45,..,..

