Població estrangera a 1 de gener. Per països. 2022
Granollers
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;1169;873;2042;23,42;0,87
Senegal;837;274;1111;12,74;4,39
Xina;250;247;497;5,70;0,79
Bolívia;241;255;496;5,69;2,08
Romania;166;187;353;4,05;0,41
Colòmbia;169;175;344;3,95;0,63
Hondures;99;230;329;3,77;0,63
Gàmbia;263;60;323;3,70;2,02
Perú;98;143;241;2,76;0,79
Itàlia;129;93;222;2,55;0,29
Equador;120;91;211;2,42;0,90
Veneçuela;84;112;196;2,25;0,59
Mali;145;36;181;2,08;2,14
Pakistan;126;54;180;2,06;0,32
República Dominicana;83;87;170;1,95;0,90
Argentina;71;90;161;1,85;0,60
Paraguai;46;104;150;1,72;0,96
Cuba;67;77;144;1,65;1,56
Brasil;47;72;119;1,36;0,56
Ucraïna;38;71;109;1,25;0,46
Índia;57;28;85;0,97;0,30
Guinea;56;21;77;0,88;1,89
El Salvador;32;42;74;0,85;1,10
França;34;25;59;0,68;0,15
Regne Unit;36;23;59;0,68;0,24
Xile;29;27;56;0,64;0,55
Portugal;25;27;52;0,60;0,35
Bulgària;25;23;48;0,55;0,44
Mauritània;35;13;48;0,55;3,07
Rússia;7;38;45;0,52;0,18
Polònia;21;22;43;0,49;0,41
Algèria;23;19;42;0,48;0,45
Uruguai;18;20;38;0,44;0,47
Alemanya;12;16;28;0,32;0,14
Nicaragua;11;15;26;0,30;0,68
Mèxic;7;18;25;0,29;0,33
Estats Units, els;10;11;21;0,24;0,23
Països Baixos;14;6;20;0,23;0,21
Geòrgia;6;13;19;0,22;0,20
Costa d'Ivori;12;6;18;0,21;2,08
Nigèria;9;8;17;0,19;0,26
Guinea-Bissau;..;..;14;0,16;1,69
Bèlgica;..;..;12;0,14;0,21
Ghana;..;..;12;0,14;0,15
Vietnam;4;7;11;0,13;1,14
Moldàvia;4;6;10;0,11;0,23
Japó;..;..;10;0,11;0,44
Irlanda;5;4;9;0,10;0,30
Guinea Equatorial;..;..;9;0,10;0,69
Turquia;5;4;9;0,10;0,43
Guatemala;..;..;8;0,09;0,75
Hongria;..;..;7;0,08;0,34
Suïssa;..;..;7;0,08;0,24
Bangladesh;..;..;7;0,08;0,08
Filipines;..;..;7;0,08;0,06
Lituània;..;..;6;0,07;0,26
Armènia;..;..;6;0,07;0,14
Txèquia;..;..;5;0,06;0,32
Camerun;..;..;5;0,06;0,36
Líban;..;..;5;0,06;0,47
Tailàndia;..;..;5;0,06;0,94
Croàcia;..;..;4;0,05;0,39
Síria;..;..;4;0,05;0,28
Resta de països;26;31;57;0,65;..
Apàtrides;..;..;10;0,11;5,10
Total;4849;3869;8718;100,00;..

