Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Garrigues
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;43;45;88;5,22;3,29
De 5 a 9 años;34;37;71;4,21;2,66
De 10 a 14 años;34;43;77;4,57;2,88
De 15 a 20 años;32;35;67;3,97;2,51
De 20 a 24 años;61;76;137;8,13;5,13
De 25 a 29 años;110;84;194;11,51;7,26
De 30 a 34 años;136;116;252;14,95;9,43
De 35 a 39 años;157;94;251;14,89;9,40
De 40 a 44 años;110;76;186;11,03;6,96
De 44 a 49 años;95;55;150;8,90;5,62
De 50 a 54 años;62;36;98;5,81;3,67
De 55 a 59 años;34;26;60;3,56;2,25
De 60 a 64 años;15;14;29;1,72;1,09
De 65 a 69 años;5;10;15;0,89;0,56
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;4;0,24;0,15
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;933;753;1686;100,00;63,12
%;55,34;44,66;100,00;;

