Població a 1 de gener. Total i estrangera. 2000-2022
Esplugues de Llobregat
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14&t=2016
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;46414;5966;2110;4,55;35,37;-7;-0,33
2021;46777;5942;2117;4,53;35,63;7;0,33
2020;47150;5964;2110;4,48;35,38;158;8,09
2019;46680;5502;1952;4,18;35,48;151;8,38
2018;46355;5118;1801;3,89;35,19;196;12,21
2017;45890;4714;1605;3,50;34,05;-70;-4,18
2016;45733;4645;1675;3,66;36,06;-202;-10,76
2015;45626;4781;1877;4,11;39,26;-600;-24,22
2014;46133;5669;2477;5,37;43,69;-280;-10,16
2013;46667;6244;2757;5,91;44,15;-277;-9,13
2012;46726;6508;3034;6,49;46,62;-123;-3,90
2011;46687;6466;3157;6,76;48,82;-282;-8,20
2010;46649;6682;3439;7,37;51,47;-110;-3,10
2009;46862;6653;3549;7,57;53,34;265;8,07
2008;46586;6080;3284;7,05;54,01;268;8,89
2007;46286;5431;3016;6,52;55,53;-24;-0,79
2006;46808;5406;3040;6,49;56,23;458;17,74
2005;46550;4530;2582;5,55;57,00;570;28,33
2004;45915;3468;2012;4,38;58,02;360;21,79
2003;46447;3082;1652;3,56;53,60;515;45,29
2002;45988;2223;1137;2,47;51,15;515;82,80
2001;45731;1511;622;1,36;41,16;348;127,01
2000;45668;1026;274;0,60;26,71;..;..

