Población extranjera a 1 de enero. Por países. 2019
Comarques Gironines
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;7060;7277;14337;36,02;15,90
Francia;3320;3080;6400;16,08;18,52
Italia;2285;1718;4003;10,06;6,50
Reino Unido;1545;1531;3076;7,73;15,07
Alemania;1335;1415;2750;6,91;15,05
Bulgaria;931;862;1793;4,50;15,88
Países Bajos;917;845;1762;4,43;19,23
Portugal;793;583;1376;3,46;10,31
Bélgica;675;678;1353;3,40;26,00
Polonia;431;617;1048;2,63;10,49
Lituania;160;185;345;0,87;15,79
República Checa;65;153;218;0,55;13,99
Irlanda;126;79;205;0,52;8,98
Eslovaquia;48;122;170;0,43;13,05
Hungría;57;95;152;0,38;8,61
Suecia;63;80;143;0,36;4,98
Letonia;57;78;135;0,34;14,48
Croacia;69;52;121;0,30;14,83
Dinamarca;56;46;102;0,26;8,44
Austria;48;41;89;0,22;6,38
Grecia;27;26;53;0,13;3,18
Estonia;18;35;53;0,13;11,60
Finlandia;18;31;49;0,12;4,90
Luxemburgo;21;24;45;0,11;35,71
Eslovenia;11;9;20;0,05;6,12
Chipre;..;..;5;0,01;2,81
Resto de países;..;..;..;..;..
Total subcontinent;20138;19666;39804;100,00;..

