Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5339;215;18,04;4,03
Distrito II;2412;100;8,39;4,15
Distrito III;2177;72;6,04;3,31
Distrito IV;6101;212;17,79;3,47
Distrito V;2188;149;12,50;6,81
Distrito VI;7310;396;33,22;5,42
Distrito VII;2104;32;2,68;1,52
Distrito VIII;274;12;1,01;4,38
Distrito IX;281;4;0,34;1,42
Total;28186;1192;100,00;4,23

