Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Província: Lleida
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;7;16;5,56;0,02
De 5 a 9 anys;13;10;23;7,99;0,03
De 10 a 14 anys;16;9;25;8,68;0,03
De 15 a 19 anys;9;6;15;5,21;0,02
De 20 a 24 anys;9;7;16;5,56;0,02
De 25 a 29 anys;10;16;26;9,03;0,03
De 30 a 34 anys;13;7;20;6,94;0,02
De 35 a 39 anys;8;8;16;5,56;0,02
De 40 a 44 anys;15;12;27;9,38;0,03
De 45 a 49 anys;7;9;16;5,56;0,02
De 50 a 54 anys;10;14;24;8,33;0,03
De 55 a 59 anys;8;6;14;4,86;0,02
De 60 a 64 anys;5;9;14;4,86;0,02
De 65 a 69 anys;..;..;5;1,74;<0,01
De 70 a 74 anys;..;..;8;2,78;<0,01
De 75 a 79 anys;6;5;11;3,82;0,01
De 80 a 84 anys;..;..;6;2,08;<0,01
85 anys o més;..;..;6;2,08;<0,01
Total;146;142;288;100,00;0,36
%;50,69;49,31;100,00;;

