Població estrangera a 1 de gener. Per municipis. 2021
Ponent
Origen geogràfic: Àsia oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c17&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;28186;1192;75,49;4,23
Mollerussa;3880;62;3,93;1,60
Balaguer;4138;57;3,61;1,38
Tàrrega;3901;28;1,77;0,72
Cervera;2060;22;1,39;1,07
Borges Blanques, les;935;16;1,01;1,71
Torrefarrera;559;15;0,95;2,68
Alcarràs;3009;15;0,95;0,50
Agramunt;958;15;0,95;1,57
Alfarràs;328;14;0,89;4,27
Almacelles;1435;12;0,76;0,84
Juneda;860;11;0,70;1,28
Bellpuig;1162;11;0,70;0,95
Ponts;570;9;0,57;1,58
Guissona;3836;9;0,57;0,23
Alcoletge;494;9;0,57;1,82
Preixana;28;7;0,44;25,00
Ivars d'Urgell;247;7;0,44;2,83
Bell-lloc d'Urgell;367;7;0,44;1,91
Granja d'Escarp, la;240;6;0,38;2,50
Golmés;208;6;0,38;2,88
Aitona;841;5;0,32;0,59
Alpicat;383;5;0,32;1,31
Almenar;395;5;0,32;1,27
Seròs;586;4;0,25;0,68
Palau d'Anglesola, el;226;4;0,25;1,77
Linyola;410;4;0,25;0,98
Resta de municipis;11981;22;1,39;0,18
Ponent;72223;1579;100,00;2,19

