Població estrangera a 1 de gener. Per països. 2019
Penedès
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Romania;2244;2272;4516;26,01;5,01
Itàlia;1722;1274;2996;17,25;4,87
França;1161;1006;2167;12,48;6,27
Regne Unit;1202;941;2143;12,34;10,50
Alemanya;722;613;1335;7,69;7,31
Països Baixos;501;357;858;4,94;9,36
Portugal;335;255;590;3,40;4,42
Polònia;257;299;556;3,20;5,56
Bulgària;236;219;455;2,62;4,03
Bèlgica;176;162;338;1,95;6,50
Suècia;108;116;224;1,29;7,80
Irlanda;118;91;209;1,20;9,15
Txèquia;59;97;156;0,90;10,01
Lituània;47;85;132;0,76;6,04
Hongria;46;70;116;0,67;6,57
Àustria;44;45;89;0,51;6,38
Croàcia;50;37;87;0,50;10,66
Letònia;34;51;85;0,49;9,12
Dinamarca;40;43;83;0,48;6,87
Eslovàquia;23;40;63;0,36;4,83
Finlàndia;30;30;60;0,35;5,99
Grècia;32;20;52;0,30;3,12
Estònia;7;12;19;0,11;4,16
Eslovènia;7;9;16;0,09;4,89
Xipre;5;7;12;0,07;6,74
Luxemburg;4;4;8;0,05;6,35
Total subcontinent;9210;8155;17365;100,00;..

