Distribution by districts. 2004
Tarragona
Geographical origin: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b5&t=2004
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,132,..,..,..
District II,133,..,..,..
District III,310,..,..,..
District IV,1.166,..,..,..
District V,1.131,..,..,..
District VI,1.441,..,..,..
District VII,2.283,..,..,..
District VIII,1.383,..,..,..
District IX,561,..,..,..
Total,8.540,5,10000,006

