Población extranjera a 1 de enero. Por municipios. 2019
Anoia
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;4601;521;57,89;11,32
Piera;1102;112;12,44;10,16
Masquefa;484;64;7,11;13,22
Capellades;267;56;6,22;20,97
Santa Margarida de Montbui;1018;49;5,44;4,81
Vilanova del Camí;720;36;4,00;5,00
Òdena;151;22;2,44;14,57
Calaf;697;10;1,11;1,43
Torre de Claramunt, la;105;7;0,78;6,67
Carme;81;7;0,78;8,64
Vallbona d'Anoia;71;4;0,44;5,63
Resto de municipios;776;12;1,33;1,55
Anoia;10073;900;100,00;8,93

