Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Maresme
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;159;138;297;3,17;0,62
De 5 a 9 años;125;110;235;2,51;0,49
De 10 a 14 años;184;213;397;4,23;0,83
De 15 a 20 años;277;295;572;6,10;1,20
De 20 a 24 años;325;390;715;7,62;1,50
De 25 a 29 años;365;563;928;9,90;1,95
De 30 a 34 años;454;768;1222;13,03;2,56
De 35 a 39 años;570;822;1392;14,84;2,92
De 40 a 44 años;477;625;1102;11,75;2,31
De 44 a 49 años;302;502;804;8,57;1,69
De 50 a 54 años;197;352;549;5,85;1,15
De 55 a 59 años;161;283;444;4,73;0,93
De 60 a 64 años;90;151;241;2,57;0,51
De 65 a 69 años;66;118;184;1,96;0,39
De 70 a 74 años;49;82;131;1,40;0,27
De 75 a 79 años;20;50;70;0,75;0,15
De 80 a 84 años;16;36;52;0,55;0,11
85 años o más;8;35;43;0,46;0,09
Total;3845;5533;9378;100,00;19,67
%;41,00;59,00;100,00;;

