Població estrangera a 1 de gener. Per països. 2019
Baix Llobregat
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2019
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Ghana;538;269;807;32,86;12,51
Senegal;440;168;608;24,76;2,71
Nigèria;222;191;413;16,82;6,47
Mali;208;58;266;10,83;3,55
Guinea;83;26;109;4,44;2,60
Gàmbia;83;22;105;4,28;0,71
Costa d'Ivori;37;11;48;1,95;6,71
Guinea-Bissau;24;17;41;1,67;5,42
Mauritània;14;5;19;0,77;1,31
Sierra Leone;10;4;14;0,57;10,77
Togo;..;..;6;0,24;6,98
Burkina Faso;..;..;5;0,20;1,93
Cap Verd;..;..;5;0,20;6,76
Libèria;..;..;4;0,16;13,79
Resta de països;..;..;6;0,24;..
Total subcontinent;1674;782;2456;100,00;..

