Población extranjera a 1 de enero. Por países. 2002
Cataluña
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
China;4907;4458;9365;31,10;2,45
Pakistán;7173;817;7990;26,53;2,09
Filipinas;1893;2665;4558;15,13;1,19
Índia;2196;802;2998;9,95;0,78
Japón;562;643;1205;4,00;0,32
Bangladesh;933;195;1128;3,75;0,30
República de Corea;230;234;464;1,54;0,12
Irán;245;166;411;1,36;0,11
Siria;212;121;333;1,11;0,09
Líbano;207;111;318;1,06;0,08
Israel;170;113;283;0,94;0,07
Iraq;166;63;229;0,76;0,06
Jordania;126;51;177;0,59;0,05
Tailandia;16;80;96;0,32;0,03
Nepal;37;28;65;0,22;0,02
Indonesia;19;30;49;0,16;0,01
Singapur;19;29;48;0,16;0,01
Malaisia;18;27;45;0,15;0,01
Kazakhstan;19;23;42;0,14;0,01
Azerbaiyán;10;23;33;0,11;<0,01
Uzbekistán;13;20;33;0,11;<0,01
Vietnam;13;15;28;0,09;<0,01
Afganistán;..;..;20;0,07;<0,01
Mongolia;..;..;18;0,06;<0,01
Sri Lanka;9;8;17;0,06;<0,01
Arabia Saudita;..;..;13;0,04;<0,01
Kirguizistán;6;6;12;0,04;<0,01
Kuwait;..;..;9;0,03;<0,01
Camboya;..;..;7;0,02;<0,01
Turkmenistán;..;..;5;0,02;<0,01
Resto de países;10;4;14;0,05;<0,01
No consta país;56;47;103;0,34;0,03
Total continent;19308;10808;30116;100,00;..

