Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Badalona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;190;183;373;4,01;1,06
De 5 a 9 años;253;185;438;4,71;1,24
De 10 a 14 años;188;205;393;4,23;1,12
De 15 a 20 años;210;226;436;4,69;1,24
De 20 a 24 años;354;440;794;8,54;2,25
De 25 a 29 años;553;615;1168;12,56;3,32
De 30 a 34 años;581;740;1321;14,20;3,75
De 35 a 39 años;558;665;1223;13,15;3,47
De 40 a 44 años;465;541;1006;10,82;2,86
De 44 a 49 años;319;394;713;7,67;2,02
De 50 a 54 años;231;302;533;5,73;1,51
De 55 a 59 años;124;223;347;3,73;0,99
De 60 a 64 años;86;147;233;2,51;0,66
De 65 a 69 años;53;100;153;1,65;0,43
De 70 a 74 años;27;64;91;0,98;0,26
De 75 a 79 años;14;34;48;0,52;0,14
De 80 a 84 años;..;..;16;0,17;0,05
85 años o más;4;10;14;0,15;0,04
Total;4213;5087;9300;100,00;26,41
%;45,30;54,70;100,00;;

