Foreign population by age and sex. 2005
Osona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2005
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,85,73,158,590,097
5-9 years,104,84,188,701,115
10-14 years,88,83,171,638,105
15-19 years,66,52,118,440,072
20-24 years,147,190,337,1257,206
25-29 years,229,267,496,1851,303
30-34 years,191,210,401,1496,245
35-39 years,140,167,307,1146,188
40-44 years,105,105,210,784,128
45-49 years,42,83,125,466,076
50-54 years,35,43,78,291,048
55-59 years,17,19,36,134,022
60-64 years,4,16,20,075,012
65-69 years,..,..,7,026,004
70-74 years,..,..,12,045,007
75-79 years,6,4,10,037,006
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.264,1.416,2.680,10000,1638
%,4716,5284,10000,,

