Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Figueres
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;85;71;156;5,30;1,14
De 5 a 9 anys;36;64;100;3,40;0,73
De 10 a 14 anys;119;100;219;7,44;1,60
De 15 a 19 anys;132;115;247;8,39;1,80
De 20 a 24 anys;117;104;221;7,51;1,61
De 25 a 29 anys;142;213;355;12,06;2,59
De 30 a 34 anys;228;294;522;17,73;3,81
De 35 a 39 anys;180;208;388;13,18;2,84
De 40 a 44 anys;122;170;292;9,92;2,13
De 45 a 49 anys;79;102;181;6,15;1,32
De 50 a 54 anys;40;66;106;3,60;0,77
De 55 a 59 anys;26;52;78;2,65;0,57
De 60 a 64 anys;13;29;42;1,43;0,31
De 65 a 69 anys;7;14;21;0,71;0,15
De 70 a 74 anys;..;..;5;0,17;0,04
De 75 a 79 anys;..;..;6;0,20;0,04
De 80 a 84 anys;..;..;4;0,14;0,03
85 anys o més;..;..;..;..;..
Total;1330;1614;2944;100,00;21,51
%;45,18;54,82;100,00;;

