Población extranjera a 1 de enero. Por municipios. 2005
Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=a&t=2005
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilanova i la Geltrú;61427;6157;15,04;10,02
Sitges;24470;4859;11,87;19,86
Vilafranca del Penedès;35864;4768;11,64;13,29
Vendrell, el;30225;3682;8,99;12,18
Sant Pere de Ribes;26108;3039;7,42;11,64
Igualada;35933;3000;7,33;8,35
Calafell;18905;2751;6,72;14,55
Cunit;9017;1145;2,80;12,70
Cubelles;10617;897;2,19;8,45
Santa Margarida i els Monjos;5933;818;2,00;13,79
Sant Sadurní d'Anoia;11359;784;1,91;6,90
Vilanova del Camí;11555;741;1,81;6,41
Arboç, l';4562;728;1,78;15,96
Santa Margarida de Montbui;9485;674;1,65;7,11
Piera;12230;594;1,45;4,86
Gelida;5650;378;0,92;6,69
Olivella;2179;335;0,82;15,37
Capellades;5302;331;0,81;6,24
Masquefa;7070;322;0,79;4,55
Sant Quintí de Mediona;1998;272;0,66;13,61
Santa Oliva;2700;234;0,57;8,67
Sant Martí Sarroca;2721;226;0,55;8,31
Torrelles de Foix;2175;223;0,54;10,25
Canyelles;3127;216;0,53;6,91
Bisbal del Penedès, la;2680;199;0,49;7,43
Banyeres del Penedès;2303;190;0,46;8,25
Bellvei;1643;181;0,44;11,02
Pobla de Claramunt, la;2060;178;0,43;8,64
Hostalets de Pierola, els;1879;168;0,41;8,94
Subirats;2820;162;0,40;5,74
Font-rubí;1382;159;0,39;11,51
Avinyonet del Penedès;1529;152;0,37;9,94
Mediona;1943;137;0,33;7,05
Sant Llorenç d'Hortons;2022;135;0,33;6,68
Olèrdola;2864;134;0,33;4,68
Sant Jaume dels Domenys;1877;130;0,32;6,93
Llorenç del Penedès;1997;119;0,29;5,96
Castellví de la Marca;1563;113;0,28;7,23
Bruc, el;1543;110;0,27;7,13
Bonastre;494;104;0,25;21,05
Albinyana;2036;94;0,23;4,62
Òdena;2936;91;0,22;3,10
Torre de Claramunt, la;3063;88;0,21;2,87
Sant Pere de Riudebitlles;2176;87;0,21;4,00
Vallbona d'Anoia;1254;85;0,21;6,78
Sant Cugat Sesgarrigues;871;85;0,21;9,76
Torrelavit;1209;75;0,18;6,20
Granada, la;1594;70;0,17;4,39
Olesa de Bonesvalls;1383;69;0,17;4,99
Castellet i la Gornal;1798;68;0,17;3,78
Carme;726;65;0,16;8,95
Pontons;482;63;0,15;13,07
Llacuna, la;869;62;0,15;7,13
Masllorenç;463;56;0,14;12,10
Vilobí del Penedès;1013;46;0,11;4,54
Pla del Penedès, el;906;42;0,10;4,64
Montmell, el;1065;41;0,10;3,85
Cabrera d'Anoia;944;35;0,09;3,71
Jorba;665;30;0,07;4,51
Orpí;184;24;0,06;13,04
Pacs del Penedès;745;21;0,05;2,82
Sant Martí de Tous;1093;20;0,05;1,83
Cabanyes, les;682;20;0,05;2,93
Santa Fe del Penedès;338;16;0,04;4,73
Copons;289;14;0,03;4,84
Puigdàlber;388;9;0,02;2,32
Montmaneu;203;9;0,02;4,43
Castellolí;459;7;0,02;1,53
Argençola;210;5;0,01;2,38
Resto de municipios;347;5;0,01;1,44
Penedès;401602;40947;100,00;10,20

