Distribution by countries of the subcontinent. 2001
Baix Llobregat
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2001
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Nigeria,41,22,63,2986,877
Ghana,..,..,29,1374,546
Sierra Leone,12,16,28,1327,1772
Senegal,19,4,23,1090,083
Guinea,13,7,20,948,130
"Gambia, the",..,..,15,711,019
Cape Verd,4,5,9,427,2432
Mali,..,..,8,379,083
Guinea-Bissau,..,..,5,237,094
Côte d'Ivoire,..,..,4,190,435
Mauritania,..,..,4,190,072
Other countries,..,..,..,..,..
Total subcontinent,147,64,211,10000,..

