Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Provincia: Lleida
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;7;2,29;0,02
De 5 a 9 años;6;9;15;4,90;0,05
De 10 a 14 años;..;..;15;4,90;0,05
De 15 a 20 años;6;8;14;4,58;0,04
De 20 a 24 años;17;10;27;8,82;0,09
De 25 a 29 años;24;22;46;15,03;0,15
De 30 a 34 años;36;8;44;14,38;0,14
De 35 a 39 años;30;13;43;14,05;0,14
De 40 a 44 años;24;9;33;10,78;0,11
De 44 a 49 años;20;7;27;8,82;0,09
De 50 a 54 años;13;6;19;6,21;0,06
De 55 a 59 años;..;..;5;1,63;0,02
De 60 a 64 años;..;..;8;2,61;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;190;116;306;100,00;0,98
%;62,09;37,91;100,00;;

