Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Mozambique
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d231
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,76,<0.01,<0.01,11,16.92
2021,5714730,871758,65,<0.01,<0.01,0,0.00
2020,5743402,883558,65,<0.01,<0.01,7,12.07
2019,5664579,803709,58,<0.01,<0.01,0,0.00
2018,5609350,743781,58,<0.01,<0.01,3,5.45
2017,5576037,711314,55,<0.01,<0.01,6,12.24
2016,5542680,688463,49,<0.01,<0.01,8,19.51
2015,5523922,685843,41,<0.01,<0.01,-3,-6.82
2014,5523784,729667,44,<0.01,<0.01,-1,-2.22
2013,5540925,771990,45,<0.01,<0.01,-6,-11.76
2012,5552050,792071,51,<0.01,<0.01,-5,-8.93
2011,5529099,793720,56,<0.01,<0.01,5,9.80
2010,5511147,805487,51,<0.01,<0.01,-5,-8.93
2009,5487935,802006,56,<0.01,<0.01,0,0.00
2008,5416446,745216,56,<0.01,<0.01,-6,-9.68
2007,5332513,669263,62,<0.01,<0.01,-4,-6.06
2006,5309404,645737,66,<0.01,0.01,7,11.86
2005,5226354,569305,59,<0.01,0.01,17,40.48
2004,5117885,469236,42,<0.01,<0.01,11,35.48
2003,5052665,398459,31,<0.01,<0.01,15,93.75
2002,4906116,275892,16,<0.01,<0.01,5,45.45
2001,4804605,182242,11,<0.01,<0.01,7,175.00
2000,4736276,121375,4,<0.01,<0.01,..,..

