Foreign population by age and sex. 2012
Pla d'Urgell
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2012
Categoria,Men,Women,Total,% of the population
0-4 years,305,341,646,879
5-9 years,237,206,443,603
10-14 years,195,182,377,513
15-19 years,212,176,388,528
20-24 years,301,308,609,829
25-29 years,423,413,836,1137
30-34 years,616,479,1.095,1490
35-39 years,669,381,1.050,1429
40-44 years,500,348,848,1154
45-49 years,275,177,452,615
50-54 years,182,125,307,418
55-59 years,92,55,147,200
60-64 years,43,40,83,113
65-69 years,9,24,33,045
70-74 years,..,..,14,019
75-79 years,..,..,11,015
80-84 years,..,..,9,012
85 years or more,..,..,..,..
Total,4.068,3.282,7.350,10000
%,5535,4465,10000,

