Distribution by countries of the continent. 2019
Urgell
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2019
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,990,922,1.912,6431,212
Ukraine,250,234,484,1628,207
Bulgaria,97,81,178,599,158
Poland,30,38,68,229,068
Rusia,10,52,62,209,024
Moldova,22,34,56,188,121
Italy,29,26,55,185,009
France,14,21,35,118,010
United Kingdom,19,8,27,091,013
Portugal,10,12,22,074,016
Netherlands,..,..,8,027,009
Andorra,4,4,8,027,094
Germany,4,4,8,027,004
Belarus,..,..,8,027,044
Belgium,..,..,5,017,010
Hungary,..,..,5,017,028
Czech Republic,..,..,5,017,032
Other countries,15,12,27,091,..
Total continent,1.509,1.464,2.973,10000,..

