Total and foreign population series. 2000-2022
Baix Camp
Geographical origin: Georgia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d139
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,197525,33583,63,0.03,0.19,-20,-24.10
2021,195098,32797,83,0.04,0.25,-9,-9.78
2020,194127,32536,92,0.05,0.28,14,17.95
2019,190973,30487,78,0.04,0.26,19,32.20
2018,188841,29128,59,0.03,0.20,-4,-6.35
2017,187471,28129,63,0.03,0.22,-4,-5.97
2016,188358,29360,67,0.04,0.23,-2,-2.90
2015,188026,29838,69,0.04,0.23,-17,-19.77
2014,190249,32275,86,0.05,0.27,1,1.18
2013,193455,36091,85,0.04,0.24,2,2.41
2012,193535,36673,83,0.04,0.23,-3,-3.49
2011,191947,36388,86,0.04,0.24,-2,-2.27
2010,190440,36317,88,0.05,0.24,-3,-3.30
2009,189226,35921,91,0.05,0.25,3,3.41
2008,187403,34913,88,0.05,0.25,30,51.72
2007,180196,29327,58,0.03,0.20,29,100.00
2006,173539,24418,29,0.02,0.12,12,70.59
2005,167889,20749,17,0.01,0.08,-5,-22.73
2004,161090,15707,22,0.01,0.14,1,4.76
2003,156312,12623,21,0.01,0.17,4,23.53
2002,150762,8952,17,0.01,0.19,5,41.67
2001,146522,6257,12,<0.01,0.19,8,200.00
2000,143462,4429,4,<0.01,0.09,..,..

