Foreign population by age and sex. 2019
Barcelonès
Geographical origin: Middle Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c6&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,45,86,675,002
5-9 years,31,29,60,471,001
10-14 years,17,27,44,345,001
15-19 years,25,28,53,416,001
20-24 years,63,87,150,1177,003
25-29 years,93,92,185,1452,004
30-34 years,86,98,184,1444,004
35-39 years,75,65,140,1099,003
40-44 years,68,54,122,958,003
45-49 years,35,43,78,612,002
50-54 years,24,34,58,455,001
55-59 years,16,18,34,267,<001
60-64 years,16,20,36,283,<001
65-69 years,..,..,14,110,<001
70-74 years,4,12,16,126,<001
75-79 years,..,..,7,055,<001
80-84 years,..,..,5,039,<001
85 years or more,..,..,..,..,..
Total,602,672,1.274,10000,029
%,4725,5275,10000,,

