Població a 1 de gener. Total i estrangera. 2000-2022
Rubí
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2001
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79007;10120;4076;5,16;40,28;67;1,67
2021;78549;10051;4009;5,10;39,89;91;2,32
2020;78591;9960;3918;4,99;39,34;580;17,38
2019;77464;9083;3338;4,31;36,75;366;12,31
2018;76423;8431;2972;3,89;35,25;328;12,41
2017;75568;7925;2644;3,50;33,36;26;0,99
2016;75167;7955;2618;3,48;32,91;-20;-0,76
2015;74536;7931;2638;3,54;33,26;-344;-11,54
2014;74353;8347;2982;4,01;35,73;-522;-14,90
2013;74468;9022;3504;4,71;38,84;-459;-11,58
2012;74484;9564;3963;5,32;41,44;-355;-8,22
2011;73979;9832;4318;5,84;43,92;-494;-10,27
2010;73591;10225;4812;6,54;47,06;-316;-6,16
2009;72987;10301;5128;7,03;49,78;98;1,95
2008;71927;9814;5030;6,99;51,25;482;10,60
2007;70494;8724;4548;6,45;52,13;20;0,44
2006;70006;8655;4528;6,47;52,32;695;18,13
2005;68102;7211;3833;5,63;53,15;670;21,18
2004;66425;5892;3163;4,76;53,68;872;38,06
2003;64848;4786;2291;3,53;47,87;814;55,11
2002;62638;3408;1477;2,36;43,34;858;138,61
2001;60303;2078;619;1,03;29,79;341;122,66
2000;58646;1377;278;0,47;20,19;..;..

