Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Província: Barcelona
Origen geogràfic: Àsia del Sud-est
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c19&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;271;227;498;6,73;0,08
De 5 a 9 anys;143;154;297;4,01;0,05
De 10 a 14 anys;114;124;238;3,21;0,04
De 15 a 19 anys;140;144;284;3,84;0,04
De 20 a 24 anys;193;245;438;5,92;0,07
De 25 a 29 anys;458;651;1109;14,98;0,17
De 30 a 34 anys;511;681;1192;16,10;0,18
De 35 a 39 anys;497;550;1047;14,14;0,16
De 40 a 44 anys;354;463;817;11,03;0,13
De 45 a 49 anys;240;349;589;7,96;0,09
De 50 a 54 anys;151;256;407;5,50;0,06
De 55 a 59 anys;83;128;211;2,85;0,03
De 60 a 64 anys;37;61;98;1,32;0,02
De 65 a 69 anys;29;44;73;0,99;0,01
De 70 a 74 anys;20;42;62;0,84;<0,01
De 75 a 79 anys;7;23;30;0,41;<0,01
De 80 a 84 anys;6;6;12;0,16;<0,01
85 anys o més;..;..;..;..;..
Total;3255;4149;7404;100,00;1,15
%;43,96;56,04;100,00;;

