Población extranjera a 1 de enero. Por continentes. 2020
Pla de l'Estany
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=es&nac=a&t=2020
Categoria;Hombres;Mujeres;Total;% sobre el total de extranjeros;% sobre el total de extranjeros del continente
Europa;581;589;1170;23,70;100,00
Unión Europea (28);516;496;1012;20,50;86,50
Europa Central y Oriental;57;89;146;2,96;12,48
Resto de Europa;8;4;12;0,24;1,03
No consta país;..;..;..;..;..
 ;;;;;
África;1410;966;2376;48,13;100,00
África oriental;..;..;6;0,12;0,25
África central;..;..;6;0,12;0,25
África del norte;793;635;1428;28,92;60,10
África Meridional;..;..;5;0,10;0,21
África occidental;615;316;931;18,86;39,18
No consta país;..;..;..;..;..
 ;;;;;
América;421;642;1063;21,53;100,00
América del Norte;12;17;29;0,59;2,73
América Central;155;349;504;10,21;47,41
Caribe;12;13;25;0,51;2,35
América del Sur;242;263;505;10,23;47,51
No consta país;..;..;..;..;..
 ;;;;;
Asia;173;154;327;6,62;100,00
Asia Central;..;..;..;..;..
Asia Oriental;130;125;255;5,17;77,98
Asia Meridional;40;24;64;1,30;19,57
Sudeste asiático;..;..;7;0,14;2,14
Oriente Medio;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Oceanía;..;..;..;..;100,00
Australia y Nueva Zelanda;..;..;..;..;..
Resto de Oceanía;..;..;..;..;..
No consta país;..;..;..;..;..
 ;;;;;
Apátridas;..;..;..;..;..
 ;;;;;
Total;2585;2352;4937;100,00;..

