Població estrangera a 1 de gener. Per països. 2015
Gironès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Gàmbia;1888;905;2793;46,90;18,87
Mali;802;181;983;16,51;14,16
Senegal;594;250;844;14,17;4,24
Nigèria;195;162;357;5,99;5,53
Ghana;267;85;352;5,91;6,34
Guinea;225;108;333;5,59;7,07
Mauritània;150;33;183;3,07;11,08
Costa d'Ivori;39;12;51;0,86;8,56
Guinea-Bissau;..;..;22;0,37;2,89
Burkina Faso;10;7;17;0,29;6,34
Sierra Leone;..;..;7;0,12;5,65
Togo;..;..;6;0,10;6,19
Libèria;..;..;4;0,07;9,30
Resta de països;..;..;..;..;..
Total subcontinent;4202;1753;5955;100,00;..

