Foreign population by county. 2008
Catalonia
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=en&nac=b3&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Alt Camp,5.592,1.048,027,1874
Alt Empordà,35.757,7.900,201,2209
Alt Penedès,12.167,3.640,093,2992
Alt Urgell,3.226,990,025,3069
Alta Ribagorça,759,196,005,2582
Anoia,10.812,2.542,065,2351
Aran,2.221,682,017,3071
Bages,18.865,4.246,108,2251
Baix Camp,34.913,8.938,227,2560
Baix Ebre,16.081,1.720,044,1070
Baix Empordà,27.946,5.220,133,1868
Baix Llobregat,85.336,35.846,912,4201
Baix Penedès,14.691,4.080,104,2777
Barcelonès,381.308,180.163,4583,4725
Berguedà,4.091,1.133,029,2769
Cerdanya,3.420,1.803,046,5272
Conca de Barberà,2.486,387,010,1557
Garraf,21.812,7.111,181,3260
Garrigues,2.240,170,004,759
Garrotxa,7.814,1.350,034,1728
Gironès,35.109,10.471,266,2982
Maresme,49.614,14.600,371,2943
Moianès,1.110,632,016,5694
Montsià,15.008,2.403,061,1601
Noguera,6.027,870,022,1444
Osona,20.756,3.840,098,1850
Pallars Jussà,1.721,490,012,2847
Pallars Sobirà,1.098,420,011,3825
Pla d'Urgell,6.314,796,020,1261
Pla de l'Estany,4.254,839,021,1972
Priorat,1.007,140,004,1390
Ribera d'Ebre,3.462,273,007,789
Ripollès,2.145,702,018,3273
Segarra,5.168,386,010,747
Segrià,32.075,6.566,167,2047
Selva,33.087,7.464,190,2256
Solsonès,1.929,328,008,1700
Tarragonès,45.160,12.498,318,2767
Terra Alta,1.572,147,004,935
Urgell,6.169,851,022,1379
Vallès Occidental,95.976,42.520,1082,4430
Vallès Oriental,43.492,16.704,425,3841
Total,1.103.790,393.105,10000,3561

