Distribution by countries of the continent. 2019
Lleida
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2019
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,571,567,1.138,5522,183
Pakistan,385,118,503,2441,102
India,170,104,274,1329,104
Syria,13,10,23,112,174
South Korea,10,11,21,102,180
Philippines,5,13,18,087,016
Nepal,10,8,18,087,081
Bangladesh,10,4,14,068,017
Japan,4,4,8,039,034
Iran (Islamic Republic of),..,..,7,034,047
Palestine,..,..,6,029,314
Indonesia,..,..,4,019,143
Vietnam,..,..,4,019,066
Other countries,14,9,23,112,..
Total continent,1.204,857,2.061,10000,..

