Distribution by countries of the continent. 2022
Baix Llobregat
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,2.762,2.788,5.550,4804,878
Pakistan,2.211,1.141,3.352,2901,601
India,866,545,1.411,1221,497
Iran (Islamic Republic of),84,88,172,149,940
Philippines,47,104,151,131,129
Vietnam,74,62,136,118,1405
Japan,29,65,94,081,411
Kazakhstan,34,53,87,075,785
Israel,44,36,80,069,756
South Korea,28,46,74,064,683
Syria,37,34,71,061,504
Bangladesh,38,29,67,058,078
Lebanon,34,31,65,056,613
Jordan,19,20,39,034,1204
Nepal,16,12,28,024,118
Thailand,..,..,25,022,472
Afghanistan,16,7,23,020,468
Indonesia,5,13,18,016,526
Iraq,7,6,13,011,514
Azerbaijan,6,5,11,010,476
Uzbekistan,..,..,9,008,361
Malaysia,..,..,8,007,506
Kyrgyzstan,4,4,8,007,625
United Arab Emirates,..,..,7,006,2059
Singapore,..,..,7,006,648
Palestine,..,..,7,006,314
Saudi Arabia,..,..,6,005,303
Yemen,..,..,6,005,870
Other countries,6,6,12,010,..
Country unknown,6,10,16,014,..
Total continent,6.403,5.150,11.553,10000,..

