Població estrangera a 1 de gener. Per països. 2006
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;141;87;228;36,19;5,13
Mali;90;14;104;16,51;2,13
Guinea;40;38;78;12,38;2,09
Senegal;55;5;60;9,52;0,48
Ghana;44;6;50;7,94;1,39
Gàmbia;20;10;30;4,76;0,21
Guinea-Bissau;..;..;30;4,76;3,86
Mauritània;17;5;22;3,49;1,01
Costa d'Ivori;..;..;7;1,11;1,99
Cap Verd;..;..;6;0,95;6,67
Burkina Faso;..;..;5;0,79;3,52
Sierra Leone;..;..;4;0,63;1,27
Resta de països;..;..;6;0,95;..
Total subcontinent;452;178;630;100,00;..

