Población extranjera a 1 de enero. Por municipios. 2012
Pla d'Urgell
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b1&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;4349;1950;51,63;44,84
Bellvís;497;430;11,38;86,52
Bell-lloc d'Urgell;386;278;7,36;72,02
Linyola;345;169;4,47;48,99
Torregrossa;328;135;3,57;41,16
Golmés;249;113;2,99;45,38
Barbens;215;112;2,97;52,09
Ivars d'Urgell;242;110;2,91;45,45
Miralcamp;128;104;2,75;81,25
Vilanova de Bellpuig;138;96;2,54;69,57
Palau d'Anglesola, el;182;96;2,54;52,75
Vila-sana;61;50;1,32;81,97
Castellnou de Seana;82;42;1,11;51,22
Poal, el;64;41;1,09;64,06
Sidamon;37;33;0,87;89,19
Fondarella;47;18;0,48;38,30
Pla d'Urgell;7350;3777;100,00;51,39

