Població estrangera a 1 de gener. Per continents. 2012
Montsià
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;5421;4817;10238;65,70;100,00
Unió Europea (27);4901;4367;9268;59,47;90,53
Europa central i oriental;497;424;921;5,91;9,00
Resta d'Europa;23;26;49;0,31;0,48
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;1669;1065;2734;17,54;100,00
Àfrica oriental;..;..;4;0,03;0,15
Àfrica central;4;8;12;0,08;0,44
Àfrica del Nord;1518;1016;2534;16,26;92,68
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;144;40;184;1,18;6,73
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;772;948;1720;11,04;100,00
Amèrica del Nord;5;6;11;0,07;0,64
Amèrica Central;28;63;91;0,58;5,29
Carib;31;43;74;0,47;4,30
Amèrica del Sud;708;836;1544;9,91;89,77
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;645;246;891;5,72;100,00
Àsia central;..;..;..;..;..
Àsia oriental;134;120;254;1,63;28,51
Àsia del Sud;505;119;624;4,00;70,03
Àsia del Sud-est;..;..;9;0,06;1,01
Orient Mitjà;..;..;4;0,03;0,45
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;8507;7077;15584;100,00;..

