Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Baix Penedès
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;443;389;832;13,69;5,85
De 5 a 9 anys;280;302;582;9,58;4,09
De 10 a 14 anys;182;189;371;6,10;2,61
De 15 a 19 anys;195;195;390;6,42;2,74
De 20 a 24 anys;183;203;386;6,35;2,71
De 25 a 29 anys;248;316;564;9,28;3,97
De 30 a 34 anys;413;289;702;11,55;4,94
De 35 a 39 anys;457;245;702;11,55;4,94
De 40 a 44 anys;366;177;543;8,94;3,82
De 45 a 49 anys;263;138;401;6,60;2,82
De 50 a 54 anys;166;106;272;4,48;1,91
De 55 a 59 anys;89;62;151;2,48;1,06
De 60 a 64 anys;55;32;87;1,43;0,61
De 65 a 69 anys;27;17;44;0,72;0,31
De 70 a 74 anys;17;9;26;0,43;0,18
De 75 a 79 anys;12;5;17;0,28;0,12
De 80 a 84 anys;..;..;5;0,08;0,04
85 anys o més;..;..;..;..;..
Total;3397;2680;6077;100,00;42,74
%;55,90;44,10;100,00;;

