Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;5,56;0,01
De 5 a 9 anys;..;..;11;5,09;0,01
De 10 a 14 anys;..;..;4;1,85;<0,01
De 15 a 19 anys;..;..;5;2,31;<0,01
De 20 a 24 anys;7;7;14;6,48;0,02
De 25 a 29 anys;8;11;19;8,80;0,02
De 30 a 34 anys;11;16;27;12,50;0,03
De 35 a 39 anys;8;12;20;9,26;0,02
De 40 a 44 anys;..;..;12;5,56;0,01
De 45 a 49 anys;11;7;18;8,33;0,02
De 50 a 54 anys;13;7;20;9,26;0,02
De 55 a 59 anys;9;6;15;6,94;0,02
De 60 a 64 anys;4;5;9;4,17;0,01
De 65 a 69 anys;..;..;7;3,24;<0,01
De 70 a 74 anys;7;4;11;5,09;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;2,78;<0,01
Total;116;100;216;100,00;0,25
%;53,70;46,30;100,00;;

