Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Noguera
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;73;74;147;5,02;2,33
De 5 a 9 anys;74;65;139;4,75;2,20
De 10 a 14 anys;54;65;119;4,06;1,89
De 15 a 19 anys;93;89;182;6,21;2,88
De 20 a 24 anys;109;108;217;7,41;3,44
De 25 a 29 anys;162;181;343;11,71;5,44
De 30 a 34 anys;201;169;370;12,63;5,86
De 35 a 39 anys;162;182;344;11,74;5,45
De 40 a 44 anys;172;156;328;11,20;5,20
De 45 a 49 anys;151;169;320;10,93;5,07
De 50 a 54 anys;97;81;178;6,08;2,82
De 55 a 59 anys;66;50;116;3,96;1,84
De 60 a 64 anys;33;35;68;2,32;1,08
De 65 a 69 anys;17;13;30;1,02;0,48
De 70 a 74 anys;6;10;16;0,55;0,25
De 75 a 79 anys;..;..;5;0,17;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;4;0,14;0,06
Total;1476;1453;2929;100,00;46,42
%;50,39;49,61;100,00;;

